Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;Mand;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;  Importo  ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SCUOLA MATERNA MARIA BAMBINA;VIA DELL'ASILO, 9;CORDENONS;PN;33084;216740936;216740936;2;16/01/2013;CONTRIBUTO ECONOMICO A FAVORE DELLE SCUOLE MATERNE PARITARIE ANNO 2012. LIQUIDAZIONE A SALDO;CONTRIBUTO ECONOMICO A FAVORE DELLE SCUOLE MATERNE PARITARIE ANNO 2012. LIQUIDAZIONE A SALDO;Det.;1200;30/11/2012; 9.800,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
A.P.P.E.D. ONLUS;VIA MONTEREALE, 24 C/O AZ. OSPED.;PORDENONE;PN;33170;91013660930;;213;23/01/2013;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;CONTRIBUTO PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;Det.;1295;19/12/2012; 105,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;214;23/01/2013;SOSTEGNO ATTIVITA' DIDATTICHE ED EDUCATIVE EXTRACURRICULARI SCUOLE DELL'INFANZIA, PRIMARIE E MEDIE A.S. 2012/2013;SOSTEGNO ATTIVITA' DIDATTICHE ED EDUCATIVE EXTRACURRICULARI SCUOLE DELL'INFANZIA, PRIMARIE E MEDIE A.S. 2012/2013;Det.;1350;31/12/2012; 18.750,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ISTITUTO COMPRENSIVO DI CORDENONS-`A.MANZI`;VIA MONTELLO, 2;CORDENONS;PN;33084;91084380939;;215;23/01/2013;SOSTEGNO ATTIVITA' DIDATTICHE ED EDUCATIVE EXTRACURRICULARI SCUOLE DELL'INFANZIA, PRIMARIE E MEDIE A.S. 2012/2013;SOSTEGNO ATTIVITA' DIDATTICHE ED EDUCATIVE EXTRACURRICULARI SCUOLE DELL'INFANZIA, PRIMARIE E MEDIE A.S. 2012/2013;Det.;1350;31/12/2012; 15.250,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ISTITUTO STATALE D'ARTE ENRICO GALVANI;VIA SCLAVONS, 34;CORDENONS;PN;33084;91007800930;91007800930;216;23/01/2013;SOSTEGNO ATTIVITA' DIDATTICHE ED EDUCATIVE EXTRACURRICULARI SCUOLE DELL'INFANZIA, PRIMARIE E MEDIE A.S. 2012/2013;SOSTEGNO ATTIVITA' DIDATTICHE ED EDUCATIVE EXTRACURRICULARI I.S.A. A.S. 2012/2013;Det.;1350;31/12/2012; 7.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
M.R.;;;;;;;264;24/01/2013;CONTRIBUTO PER ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2011 DI IMMOBILI AD USO ABITATIVO ;CONTRIBUTO REGIONALE SU AFFITTI 2011 A FAVORE DELLA DECEDUTA MEZZAPESA CATERINA;Det.;965;05/10/2012; 730,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
A.S.D. EUROTENNIS CLUB;VIALE DEL BENESSERE, 29;CORDENONS;PN;33084;231580937;1452950932;305;30/01/2013;SOVVENZIONE ALL'A.S.D. EUROTENNIS CLUB PER TORNEO INTERNAZIONALE DI TENNIS `APT CHALLENGER`;SOVVENZIONE PER TORNEO INTERNAZIONALE DI TENNIS `APT CHALLENGER` 2012;Det.;570;07/06/2012; 10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CIRCOLO FOTOGRAFICO CORDENONESE C/O GIUGNO FRAGAPANE G.;VIA DELLA FILANDA, 7/6;CORDENONS;PN;33084;GGNGPL53H22G888X;;306;30/01/2013;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;CONTRIBUTO PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;Det.;567;07/06/2012; 512,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
GRUPPO CORDENONESE DEL CIAVEDAL;P.ZZA DELLA VITTORIA, 21/11;CORDENONS;PN;33084;91000570936;91000570936;307;30/01/2013;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;CONTRIBUTO PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;Det.;567;07/06/2012; 3.150,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
PRO CORDENONS ASSOCIAZIONE NO PROFIT;VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;;1391160932;311;30/01/2013;SOVVENZIONE PER INIZIATIVE DEL PERIODO NATALIZIO;SOVVENZIONE PER INIZIATIVE DEL PERIODO NATALIZIO;Det.;1227;05/12/2012; 1.020,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
