;;;;;;;;;;;;;;
Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;N.mand.;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;Importo
DIVERSI LIBRI DI TESTO;;;;;;;1;16/01/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-CLASSI 1-2-3-MEDIA INFERIORE;Determina;1049;15/12/2016;1.950,50
DIVERSI LIBRI DI TESTO;;;;;;;2;16/01/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-CLASSI 1-2-3 MEDIA INFERIORE;Determina;1049;15/12/2016;6.837,00
DIVERSI LIBRI DI TESTO;;;;;;;3;16/01/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-CLASSI 1-2-3-4-5 MEDIA SUPERIORE;Determina;1049;15/12/2016;1.688,00
DIVERSI LIBRI DI TESTO;;;;;;;4;16/01/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-CLASSI 1-2-3-4-5 MEDIA SUPERIORE;Determina;1049;15/12/2016;2.700,00
ENTE REGIONALE TEATRALE DEL F.V.G.;VIA MARCO VOLPE, 13;UDINE;UD;33100;286400320;1007480302;377;24/01/2017;SOVVENZIONE ALL'E.R.T. PER STAGIONE TEATRALE. IMPEGNO DI SPESA.;SOVVENZIONE ALL'E.R.T. PER STAGIONE TEATRALE. IMPEGNO DI SPESA.;Determina;843;11/11/2016;12.500,00
MEDIA NAONIS ASSOCIAZIONE CULTURALE;VIAL DI ROMANS, 78/3;CORDENONS;PN;33084;91060860938;;387;24/01/2017;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2016. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2016.LIQUIDAZIONE A SALDO;Determina;770;25/10/2016;1.188,00
ASSOCIAZIONE FILARMONICA DI CORDENONS;"C/O ""A.MORO"" VIA TRAVERSAGNA, 4";CORDENONS;PN;33084;91072040933;;388;24/01/2017;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2016. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2016. LIQUIDAZIONE A SALDO;Determina;770;25/10/2016;3.800,00
ASSOCIAZIONE CORALE CORDENONESE;VIA XXX APRILE, 12;CORDENONS;PN;33084;91008300930;1766020935;393;25/01/2017;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2016. IMPEGNI DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2016.GC 136/2016 LIQUIDAZIONE CONTRIBUTO;Determina;767;25/10/2016;1.920,00
ASSOCIAZIONE MIDWAY CHORUS;VIA AQUILEIA,6/5;CORDENONS;PN;33084;91064910937;;394;25/01/2017;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2016. IMPEGNI DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2016. GC 136/2016 LIQUIDAZIONE CONTRIBUTO;Determina;767;25/10/2016;1.472,00
ASSOCIAZIONE ENSEMBLE ARMONIA;VIA MAZZINI, 56;CORDENONS;PN;33084;91039210934;91039210934;395;25/01/2017;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2016. IMPEGNI DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2016-GC 136/2016 LIQUIDAZIONE CONTRIBUTO;Determina;767;25/10/2016;1.240,00
A.S.D. 3S BASKET CORDENONS;VIA AVELLANEDA 7;CORDENONS;PN;33084;1177700935;1177700935;396;25/01/2017;CONTRIBUTI PER ATTIVITA' SPORTIVE DI CUI ALL'ART. 21 LETTERE a, b, c DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI CONTRIBUTI, ANNO 2016. IMPEGNI DI SPESA.;CONTRIBUTI PER ATTIVITA' SPORTIVE DI CUI ALL'ART. 21 LETTERE a, b, c DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI CONTRIBUTI, ANNO 2016. GC 135/2016 - LIQUIDAZIONE CONTRIBUTO;Determina;771;25/10/2016;3.798,93
