Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;N.mand.;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;Importo
COOP CONSUMATORI NORDEST;VIA RAGAZZI DEL 99, 51;REGGIO EMILIA;RE;42100;148780356;148780356;3;18/01/2016;CONCESSIONI USO GRATUITO SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;CONCESSIONI USO GRATUITO SALE CENTRO CULTURALE. GIROCONTO IMPORTI. GIRO CONTABILE;Determina;962;16/12/2015;618,54
CORO POLIFONICO S.ANTONIO ABATE;VIA CHIAVORNICCO, 51;CORDENONS;PN;33084;91039270938;1795720935;21;19/01/2016;CORO POLIFONICO S. ANTONIO ABATE IMPEGNO DI SPESA E LIQUIDAZIONE ANTICIPO SOVVENZIONE 70%.;CORO POLIFONICO S. ANTONIO ABATE IMPEGNO DI SPESA E LIQUIDAZIONE ANTICIPO SOVVENZIONE 70%.;Determina;946;15/12/2015;1.050,00
A.P.P.E.D. ONLUS;VIA MONTEREALE, 24 C/O AZ. OSPED.;PORDENONE;PN;33170;91013660930;;22;19/01/2016;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2015. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2015. IMPEGNO DI SPESA. LIQUIDAZIONE CONTRIBUTO ALL' A.P.P.E.D. ONLUS.;Determina;719;04/11/2015;122
GRUPPO CORDENONESE DEL CIAVEDAL;P.ZZA DELLA VITTORIA, 21/11;CORDENONS;PN;33084;91000570936;91000570936;49;20/01/2016;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2015. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2015-LIQUIDAZIONE CONTRIBUTO;Determina;718;04/11/2015;9.494,05
GRUPPO CORDENONESE DEL CIAVEDAL;P.ZZA DELLA VITTORIA, 21/11;CORDENONS;PN;33084;91000570936;91000570936;50;20/01/2016;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2015. IMPEGNI DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2015.LIQUIDAZIONE;Determina;717;04/11/2015;2.475,00
ASSOCIAZIONE FILARMONICA DI CORDENONS;"C/O ""A.MORO"" VIA TRAVERSAGNA, 4";CORDENONS;PN;33084;91072040933;;51;20/01/2016;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2015. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2015.;Determina;718;04/11/2015;4.200,00
MEDIA NAONIS ASSOCIAZIONE CULTURALE;VIAL DI ROMANS, 78/3;CORDENONS;PN;33084;91060860938;;53;20/01/2016;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2015. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2015. IMPEGNI DI SPESA.;Determina;718;04/11/2015;1.208,00
ETABETA TEATRO;VIALE TRENTO 3;PORDENONE;PN;33170;91058230938;1531210936;55;20/01/2016;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2015. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2015. IMPEGNI DI SPESA.;Determina;718;04/11/2015;3.200,00
PRO CORDENONS ASSOCIAZIONE NO PROFIT;VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;91045350930;1391160932;57;20/01/2016;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2015. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2015.;Determina;718;04/11/2015;1.500,00
ASSOCIAZIONE LI BOTEGHIS DI CORDENONS;VIA SAN PIETRO, 19;CORDENONS;PN;33084;;91064240939;58;20/01/2016;SOVVENZIONE ALL'ASSOCIAZIONE LI' BOTEGHIS DE CORDENONS PER MERCATINO NATALIZIO. IMPEGNO DI SPESA.;SOVVENZIONE ALL'ASSOCIAZIONE LI' BOTEGHIS DE CORDENONS PER MERCATINO NATALIZIO.;Determina;895;04/12/2015;1.300,00
ASSOCIAZIONE MODO;VIA VITTORIO VENETO, 52;CORDENONS;PN;33084;91074640938;1668610932;59;20/01/2016;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2015. IMPEGNI DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2015. IMPEGNI DI SPESA.;Determina;717;04/11/2015;1.500,00
ASSOCIAZIONE CORALE CORDENONESE;VIA XXX APRILE, 12;CORDENONS;PN;33084;91008300930;1766020935;60;20/01/2016;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2015. IMPEGNI DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ANNO 2015.;Determina;717;04/11/2015;2.068,00
