Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;MANDATO;Data;Tipo provvedimento;Riferimento normativo;Atto;Atto;Data atto;Importo;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
A.I.S.M. ONLUS;VIA NOGAREDO, 82;CORDENONS;PN;33084;96015150582;;4296;11/12/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014.;Determina;704;26/09/2014;659;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
A.N.A. ASSOCIAZIONE GRUPPO ALPINI SEZ. CORDENONS;VIA ROMANS, 36;CORDENONS;PN;33084;91004170931;;3366;03/10/2014;IMPEGNO DI SPESA PER TRASFERIMENTI PER ATTIVITA' D'INTERESSE GENERALE ANNO 2014.;SALDO SOVVENZIONE CONCESSA CON DEL. 113 DEL 09/09/2014;Determina;675;19/09/2014;9.009,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
A.N.U.T.E.L. ASS. NAZIONALE UFF. TRIBUTI;VIA COMUNALE DELLA MARINA, 1;MONTEPAONE;CZ;88060;99330670797;2035210794;1855;26/05/2014;ADESIONE ALL'ANUTEL (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI) ANNO 2014.;ADESIONE ALL'ANUTEL (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI) ANNO 2014.;Determina;410;21/05/2014;230;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
A.P.P.E.D. ONLUS;VIA MONTEREALE, 24 C/O AZ. OSPED.;PORDENONE;PN;33170;91013660930;;487;13/02/2014;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2013. IMPEGNO DI SPESA.;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2013;Determina;863;21/10/2013;173;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
A.P.P.E.D. ONLUS;VIA MONTEREALE, 24 C/O AZ. OSPED.;PORDENONE;PN;33170;91013660930;;4126;20/11/2014;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014. LIQUIDAZIONE CONTRIBUTO ALL'A.P.P.E.D. ONLUS;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014. LIQUIDAZIONE CONTRIBUTO ALL'A.P.P.E.D. ONLUS;Determina;704;26/09/2014;455,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A.R.P.Fo.L.P. ASS.REG. PROF.LE FORZE LOCALI DI POLIZIA;VIA ROMANS 36;CORDENONS;PN;33084;94081570304;1514950938;237;22/01/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2013.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2013-COME DA GC 106/2013;Determina;740;19/09/2013;2.614,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
A.S. DILETTANTISTICA U.I.S.P. NUOTO;VIA CORTINA, 160;CORDENONS;PN;33084;91003370938;1185400932;3442;14/10/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014.;Determina;672;18/09/2014;2.312,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
A.S.D. 3S CALCIO CORDENONS;VIA SAN PIETRO, 19;CORDENONS;PN;33084;80013580933;297840936;1568;07/05/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE E DEL TEMPO LIBERO ANNO 2013 COME DA GC 104/2013;Determina;747;19/09/2013;743,2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
A.S.D. APERTI PER FERIE;VIA DON MINZONI, 29;CORDENONS;PN;33084;1318270939;1318270939;3473;17/10/2014;IMPEGNO DI SPESA PER SOVVENZIONI ATTIVITA' SPORTIVE TEMPO LIBERO ANNO 2014;SOVVENZIONE ATTIVITA' SPORTIVA TEMPO LIBERO ANNO 2014;Determina;674;19/09/2014;1.530,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
A.S.D. CIRCOLO SCACCHI CORDENONS;VIA GRAMSCI, 5;CORDENONS;PN;33084;91049450934;1591830938;3443;14/10/2014;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014. IMPEGNI DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' SPORTIVE ANNO 2014.;Determina;672;18/09/2014;1.156,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
