"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elaborato P1.a - Zonizzazione Magredi Nord";"1.66 MB";"04/07/2019";"04/07/2019"
"Elaborato P1.b - Zonizzazione Magredi Nord-Est";"0.78 MB";"04/07/2019";"04/07/2019"
"Elaborato P1.c - Zonizzazione Capoluogo-Sclavons-Villa d'Arco";"2.83 MB";"04/07/2019";"04/07/2019"
"Elaborato P1.d - Zonizzazione Caserma-Risorgive";"1.61 MB";"04/07/2019";"04/07/2019"
"Elaborato P1.e - Zonizzazione Chiavornicco";"1.71 MB";"04/07/2019";"04/07/2019"
"Elaborato P2.a - Zonizzazione Villa d'Arco";"0.63 MB";"04/07/2019";"04/07/2019"
"Elaborato P2.b - Zonizzazione via San Giovanni";"0.81 MB";"04/07/2019";"04/07/2019"
"Elaborato P2.c - Zonizzazione via Maestra - via Stradelle";"1.17 MB";"04/07/2019";"04/07/2019"
"Elaborato P2.d - Zonizzazione Capoluogo - Piazza della Vittoria";"1.7 MB";"04/07/2019";"04/07/2019"
"Elaborato P2.e - Zonizzazione via Sclavons";"1.06 MB";"04/07/2019";"04/07/2019"
"Elaborato P2.f - Zonizzazione via del Benessere - via Pasch";"1.1 MB";"04/07/2019";"04/07/2019"
"Elaborato P2.g - Zonizzazione Chiavornicco - Ponte Meduna";"0.71 MB";"04/07/2019";"04/07/2019"
"Elaborato P3.a - Antico Impianto - Zonizzazione Capoluogo - via Martiri della Liberta' ";"1.89 MB";"04/07/2019";"04/07/2019"
"Elaborato P3.b - Antico Impianto - Zonizzazione Capoluogo - Piazza della Vittoria";"1.5 MB";"04/07/2019";"04/07/2019"
"Elaborato P3.c - Antico Impianto - Zonizzazione Sclavons";"0.76 MB";"04/07/2019";"04/07/2019"
"Elaborato P3.d - Antico Impianto - Zonizzazione Villa d'Arco";"0.51 MB";"04/07/2019";"04/07/2019"
