"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"UTILIZZO DI TRASFERIMENTI E CONTRIBUTI";"212.58 KB";"08/02/2024";"08/02/2024"
"Tabella dimostrativa del Risultato di Amministrazione presunto";"184.77 KB";"08/02/2024";"08/02/2024"
"spese per servizi per conto di terzi e partite di giro";"24.1 KB";"08/02/2024";"08/02/2024"
"Spese per Rimborso di Prestiti per Missioni Programmi e Macroaggregati";"214.25 KB";"08/02/2024";"08/02/2024"
"Spese Correnti per Missioni Programmi e Macroaggregati";"249.75 KB";"08/02/2024";"08/02/2024"
"Spese in conto capitale per Missioni Programmi e Macroaggregati";"246.22 KB";"08/02/2024";"08/02/2024"
"RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI ";"14.34 KB";"08/02/2024";"08/02/2024"
"RIEPILOGO GENERALE DELLE SPESE PER MISSIONE ";"39.1 KB";"08/02/2024";"08/02/2024"
"QUADRO GENERALE RIASSUNTIVO ";"51.51 KB";"08/02/2024";"08/02/2024"
"Prospetto dimostrativo del rispetto dei vincoli di indebitamento";"11.97 KB";"08/02/2024";"08/02/2024"
"PREVISIONI PIANO DEI CONTI";"0.69 MB";"08/02/2024";"08/02/2024"
"PIANO DEGLI INDICATORI DI BILANCIO";"3.2 MB";"08/02/2024";"08/02/2024"
"PARERE ORGANO DI REVISIONE";"0.74 MB";"08/02/2024";"08/02/2024"
"PARAMETRI DI DEFICITARIETA' STRUTTURALE";"167.39 KB";"08/02/2024";"08/02/2024"
"Nota integrativa 2024-2026 ";"2.24 MB";"08/02/2024";"08/02/2024"
"Equilibri di Bilancio";"60.62 KB";"08/02/2024";"08/02/2024"
"ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE ";"58.16 KB";"08/02/2024";"08/02/2024"
"DUP 2024-2026";"6.06 MB";"08/02/2024";"08/02/2024"
"Composizione per Missioni e Programmi del Fondo Pluriennale Vincolato";"217.04 KB";"08/02/2024";"08/02/2024"
"COMPOSIZIONE ACCANTONAMENTO FCDE";"111.67 KB";"08/02/2024";"08/02/2024"
"BILANCIO APERTO 2024-2026 ";"37.1 KB";"08/02/2024";"08/02/2024"
"BILANCIO 2024 2026 ";"283.15 KB";"08/02/2024";"08/02/2024"
"BILANCIO 2024 2026 RIEPILOGO TITOLI";"81.25 KB";"08/02/2024";"08/02/2024"
