"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella dimostrativa del Risultato di Amministrazione presunto";"0.6 MB";"03/04/2022";"03/04/2022"
"Spese per Titoli e Macroaggregati";"100.77 KB";"03/04/2022";"03/04/2022"
"Spese per Rimborso di Prestiti per Missioni Programmi e Macroaggregati";"0.7 MB";"03/04/2022";"03/04/2022"
"Spese in conto capitale per Missioni Programmi e Macroaggregati";"0.83 MB";"03/04/2022";"03/04/2022"
"Spese Correnti per Missioni Programmi e Macroaggregati";"0.86 MB";"03/04/2022";"03/04/2022"
"Spesa per servizi per conto terzi e partite di giro per Missioni Programmi e Macroaggregati";"379.36 KB";"03/04/2022";"03/04/2022"
"Riepilogo Generale delle Spese per Missioni";"158.76 KB";"03/04/2022";"03/04/2022"
"Riepilogo Entrate e Spese per Titoli";"210.13 KB";"03/04/2022";"03/04/2022"
"Quadro Generale Riassuntivo ";"113.41 KB";"03/04/2022";"03/04/2022"
"Prospetto dimostrativo del rispetto dei vincoli di indebitamento";"111.43 KB";"03/04/2022";"03/04/2022"
"Previsioni Piano dei Conti";"4.19 MB";"03/04/2022";"03/04/2022"
"PARERE REVISORI BILANCIO 2022-2024";"0.79 MB";"03/04/2022";"03/04/2022"
"Nota integrativa";"369.53 KB";"03/04/2022";"03/04/2022"
"Equilibri di Bilancio";"227.98 KB";"03/04/2022";"03/04/2022"
"Entrate per titoli, tipologie e categorie";"356.11 KB";"03/04/2022";"03/04/2022"
"Documento Unico di Programmazione 2022-2024";"2.46 MB";"03/04/2022";"03/04/2022"
"Composizione per Missioni e Programmi del Fondo Pluriennale Vincolato";"0.92 MB";"03/04/2022";"03/04/2022"
"Composizione dell'Accantonamento al Fondo Crediti di Dubbia Esigibilit�";"482.6 KB";"03/04/2022";"03/04/2022"
"CERTIFICAZIONE PARAMETRI DI DEFICITARIETA'";"61.26 KB";"03/04/2022";"03/04/2022"
"Bilancio di Previsione 2022 2024";"433.23 KB";"03/04/2022";"03/04/2022"
"Piano degli indicatori di Bilancio";"1.16 MB";"03/04/2022";"03/04/2022"
"BILANCIO APERTO 2022 2024";"39.2 KB";"03/04/2022";"03/04/2022"
