"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_3_Allegato1_a-Fase APPROVAZIONE RELAZIONE GEN S-I";"314.39 KB";"22/04/2022";"22/04/2022"
"DELIBERA_3_Allegato2_f-Fase APPROVAZIONE NORME TECNICHE di ATTUAZIONE S-I-Colore";"0.83 MB";"22/04/2022";"22/04/2022"
"DELIBERA_3_Allegato3_f-Fase APPROVAZIONE NORME TECNICHE di ATTUAZIONE S-I";"0.82 MB";"22/04/2022";"22/04/2022"
"DELIBERA_3_Allegato4_P2.3c";"0.78 MB";"22/04/2022";"22/04/2022"
"DELIBERA_3_Allegato5_P2.3d";"0.98 MB";"22/04/2022";"22/04/2022"
"DELIBERA_3_Allegato6_P2.3e";"0.64 MB";"22/04/2022";"22/04/2022"
"DELIBERA_3_Allegato7_P3.2b";"0.69 MB";"22/04/2022";"22/04/2022"
"DELIBERA_3_Allegato8_P3.2c-d";"463.22 KB";"22/04/2022";"22/04/2022"
"DELIBERA_3_Allegato9_Tavola a";"1.24 MB";"22/04/2022";"22/04/2022"
"DELIBERA_3_Allegato10_Tavola c";"2.52 MB";"22/04/2022";"22/04/2022"
"DELIBERA_3_Allegato11_Tavola e";"1.5 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato2_Variante 43 b-Fase APPROVAZIONE RISP RISERVE REG";"305.74 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato3_Variante 43 c-Fase APPROVAZIONE ASSOGG. A VAS";"436.7 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato4_Variante 43 d-Fase APPROVAZIONE OSSERVAZIONI";"247.52 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato5_Variante 43 DOCUMENTO NON CONTRASTO PPR I";"272.2 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato7_Variante 43 g-Fase APPROVAZIONE OBIETTIVI-STRATEGIE S-I";"0.54 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato8_Variante 43 h-Fase APPROVAZIONE SCHEDE ZONE BCU-BCUasterisco";"1.48 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato9_Variante 43 Assev e dich 1-5";"265.55 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato10_Variante 43 Assev e dich 2-5";"33.58 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato11_Variante 43 Assev e dich 3-5";"50.3 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato12_Variante 43 Assev e dich 4-5";"37.79 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato13_Variante 43 Assev e dich 5-5";"84.96 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato14_Variante N� 43 Piano Struttura.pdf";"1.47 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato15_Variante 43 F rilievo fotografico";"5.71 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato16_Variante 43 1_5000 - SDF - P1.1c";"1.39 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato17_Variante 43 1_5000 - SDF - P1.1d";"246.47 KB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato18_Variante 43 1_5000 - SDF - P1.1e";"0.78 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato19_Variante 43 1_5000 - SDF - P1.2c";"1.52 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato20_Variante 43 1_5000 - SDF - P1.2e";"0.69 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato21_Variante 43 1_5000 - P2.1c APP";"1.55 MB";"22/04/2022";"22/04/2022"
"DELIBERA_14_Allegato22_Variante 43 1_5000 - P2.1d APP";"508.02 KB";"22/04/2022";"22/04/2022"
